*Group,Query,AU1,AU2,CS1,CS2,CS3,FH,NM,RJ,RL,RT1,RT2,XW1,XW2
18,s001433,0.500,0.500,0.000,0.000,0.000,0.067,0.250,0.000,0.050,0.000,1.000,1.000,1.000
18,s001487,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
18,s001514,0.091,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
18,s001538,0.500,0.053,1.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
18,s001547,0.083,0.000,1.000,0.000,0.143,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
18,s001557,0.000,0.000,1.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,0.143,1.000,1.000
18,s001573,0.333,0.167,0.500,1.000,0.000,1.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000
18,s001579,0.000,0.000,0.500,0.000,0.000,0.077,1.000,1.000,1.000,0.143,1.000,1.000,1.000
18,s001580,0.071,1.000,1.000,0.500,1.000,0.000,0.333,1.000,1.000,0.000,1.000,1.000,1.000
18,s001587,0.000,0.000,1.000,0.000,0.059,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
18,s001594,0.000,0.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.167,1.000,1.000
18,s001595,0.500,1.000,1.000,1.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
18,s001621,0.000,0.143,1.000,1.000,1.000,0.167,1.000,1.000,1.000,1.000,1.000,1.000,1.000
18,s001637,0.000,0.000,1.000,0.000,0.000,0.000,0.500,1.000,0.000,0.000,0.000,1.000,0.500
18,s001643,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
18,s001647,0.071,0.059,1.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,1.000,1.000,1.000
18,s001716,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
18,s001775,1.000,1.000,1.000,0.000,1.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
18,s001785,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,0.500,1.000,1.000
18,s001851,1.000,1.000,1.000,1.000,1.000,1.000,0.500,1.000,1.000,0.000,1.000,1.000,1.000
18,s001869,0.000,0.000,0.083,0.000,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000
18,s001894,0.000,0.500,1.000,0.000,0.000,0.071,1.000,1.000,1.000,0.000,1.000,1.000,1.000
18,s001905,0.000,0.000,1.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,0.333,1.000,1.000
18,s001949,0.071,0.059,1.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,1.000,1.000,1.000
18,s001959,0.000,1.000,1.000,0.000,0.000,0.100,1.000,1.000,1.000,0.000,1.000,1.000,1.000
18,s002013,0.000,0.250,0.500,0.000,0.000,0.125,0.143,1.000,1.000,0.000,0.500,1.000,1.000
18,s002036,0.000,0.333,1.000,0.000,0.000,0.200,1.000,1.000,1.000,1.000,0.000,1.000,1.000
18,s002105,0.100,0.111,1.000,0.000,1.000,0.000,0.143,1.000,1.000,0.000,1.000,1.000,1.000
18,s002142,0.000,0.000,0.000,0.000,0.000,0.000,0.500,0.200,0.500,0.000,1.000,1.000,1.000
18,s002194,0.000,0.000,1.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.056,1.000,1.000
18,s002257,0.500,1.000,1.000,0.500,0.000,0.333,1.000,1.000,1.000,1.000,1.000,1.000,1.000
18,s002281,1.000,0.500,1.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
18,s002358,0.500,1.000,1.000,1.000,0.000,1.000,1.000,1.000,1.000,0.500,1.000,1.000,1.000
18,s002360,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
18,s002377,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
18,s002383,0.500,1.000,0.333,1.000,0.143,1.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
18,s002388,0.000,0.000,1.000,0.000,0.000,0.000,0.059,1.000,1.000,0.000,0.000,1.000,1.000
18,s002405,0.000,1.000,0.000,0.000,0.000,0.100,1.000,1.000,0.000,0.000,1.000,1.000,1.000
18,s002416,0.000,0.000,0.250,0.000,0.000,0.000,0.000,1.000,0.000,1.000,1.000,1.000,1.000
18,s002420,0.000,0.000,1.000,0.000,0.000,0.000,1.000,0.100,1.000,0.000,0.000,1.000,1.000
18,s002423,0.143,0.000,0.500,0.000,0.000,0.000,0.500,1.000,0.000,0.000,1.000,1.000,1.000
18,s002472,0.100,0.143,1.000,0.000,0.000,0.500,1.000,1.000,1.000,0.000,1.000,1.000,1.000
18,s002482,0.333,1.000,1.000,0.000,0.000,0.500,1.000,1.000,0.000,0.000,1.000,1.000,1.000
18,s002513,0.000,0.000,1.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.083,1.000,1.000
18,s002548,0.000,0.000,0.200,0.000,0.000,0.000,0.500,0.500,1.000,0.000,0.000,1.000,1.000
18,s002626,0.000,0.000,1.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,1.000,1.000,1.000
18,s002632,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000
18,s002636,0.500,0.059,0.063,0.000,1.000,0.000,1.000,1.000,1.000,0.200,1.000,1.000,1.000
18,s002655,1.000,1.000,1.000,1.000,0.091,0.167,1.000,1.000,0.091,0.000,1.000,1.000,1.000
18,s002694,0.000,0.125,0.000,0.000,0.000,0.000,0.500,0.067,1.000,0.000,1.000,1.000,1.000
18,s002720,0.000,1.000,1.000,0.000,0.000,0.167,1.000,1.000,1.000,0.000,1.000,1.000,1.000
18,s002765,0.000,0.000,0.250,0.000,1.000,0.000,1.000,0.333,1.000,0.000,0.056,0.500,0.333
18,s002788,0.000,0.333,1.000,0.000,0.000,0.000,1.000,1.000,1.000,0.500,1.000,1.000,1.000
*18,MRR,0.282,0.432,0.793,0.261,0.314,0.242,0.754,0.877,0.838,0.195,0.664,0.995,0.984
19,s000044,0.500,1.000,1.000,1.000,0.333,0.000,1.000,1.000,0.000,0.000,1.000,1.000,1.000
19,s000046,1.000,1.000,1.000,1.000,0.000,1.000,0.333,1.000,0.200,1.000,1.000,1.000,1.000
19,s000048,0.000,0.091,1.000,0.000,1.000,0.000,0.500,1.000,1.000,0.000,1.000,1.000,1.000
19,s000111,0.200,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
19,s000114,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
19,s000119,0.000,0.000,1.000,0.000,0.200,0.000,0.500,1.000,1.000,0.000,0.500,1.000,1.000
19,s000174,1.000,1.000,1.000,1.000,0.143,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
19,s000184,0.000,0.000,1.000,0.000,0.000,0.000,0.333,1.000,1.000,0.000,0.000,1.000,1.000
19,s000212,1.000,1.000,1.000,1.000,0.067,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
19,s000239,0.000,1.000,0.000,0.200,0.000,0.000,1.000,0.500,1.000,0.000,0.067,1.000,0.200
19,s000258,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.500,1.000,1.000,1.000
19,s000266,0.000,0.000,1.000,0.000,1.000,0.000,0.200,1.000,1.000,0.250,0.250,1.000,1.000
19,s000275,0.000,0.500,1.000,0.250,0.200,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
19,s000294,0.125,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
19,s000301,0.500,1.000,1.000,1.000,0.091,0.000,1.000,1.000,0.000,0.000,1.000,1.000,1.000
19,s000314,0.000,1.000,1.000,0.000,0.167,0.000,0.500,1.000,1.000,0.000,0.083,1.000,1.000
19,s000322,0.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
19,s000334,0.167,0.500,1.000,1.000,0.000,0.000,0.250,1.000,1.000,0.000,1.000,1.000,1.000
19,s000336,0.000,0.000,1.000,0.000,0.333,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
19,s000366,0.000,0.071,1.000,0.000,0.000,0.000,0.077,1.000,1.000,0.000,0.091,1.000,1.000
19,s000376,0.000,0.000,0.500,0.000,0.125,0.000,1.000,1.000,1.000,0.000,0.125,1.000,0.500
19,s000388,0.000,0.000,1.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.333,0.125,0.067
19,s000473,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,0.500,0.000,0.500,1.000,1.000
19,s000491,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,1.000,1.000,1.000
19,s000503,0.000,0.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,0.083,0.000,1.000,1.000
19,s000533,0.071,0.500,0.143,1.000,1.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
19,s000542,0.000,0.000,1.000,0.500,0.125,0.000,0.000,1.000,1.000,0.000,1.000,1.000,1.000
19,s000582,0.083,0.000,1.000,0.000,1.000,0.333,0.500,1.000,1.000,0.000,0.083,0.000,0.000
19,s000593,0.050,1.000,1.000,1.000,0.333,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
19,s000611,0.000,0.143,1.000,0.000,1.000,0.000,1.000,1.000,1.000,1.000,0.500,1.000,1.000
19,s000649,0.200,1.000,1.000,1.000,0.000,0.250,0.500,1.000,1.000,0.000,0.091,1.000,1.000
19,s000758,0.500,1.000,1.000,1.000,0.000,0.200,1.000,1.000,1.000,0.000,1.000,1.000,1.000
19,s000794,0.000,0.083,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
19,s000851,0.125,0.500,1.000,0.000,0.000,0.000,1.000,0.500,1.000,1.000,1.000,1.000,1.000
19,s000880,0.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
19,s001034,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
19,s001085,0.000,1.000,1.000,0.000,0.500,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
19,s001088,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
19,s001095,0.063,0.111,1.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
19,s001130,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
19,s001135,0.250,0.333,1.000,1.000,1.000,0.000,0.500,1.000,1.000,1.000,0.000,1.000,1.000
19,s001242,0.000,0.000,1.000,0.000,0.500,0.000,0.000,1.000,1.000,0.091,0.000,1.000,1.000
19,s001249,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
19,s001296,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
19,s001306,0.125,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.063,1.000,1.000,1.000
19,s001308,0.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
19,s001314,0.500,1.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
19,s001377,0.333,1.000,0.500,1.000,0.250,0.167,1.000,1.000,1.000,0.000,1.000,1.000,1.000
19,s001400,0.000,0.000,0.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
19,s001417,0.000,0.250,1.000,0.000,1.000,0.000,1.000,0.000,1.000,0.000,0.083,1.000,1.000
19,s001470,0.000,1.000,0.000,1.000,0.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
19,s001492,0.000,0.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,1.000,0.143,1.000,1.000
19,s001501,0.000,0.000,1.000,0.000,0.333,0.000,0.167,1.000,1.000,0.000,0.000,1.000,1.000
19,s001502,0.111,0.167,1.000,0.000,0.000,0.000,0.500,1.000,1.000,0.000,0.000,1.000,1.000
19,s001505,0.000,0.077,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
19,s001513,0.000,0.000,1.000,0.000,0.167,0.000,0.333,1.000,1.000,0.000,1.000,1.000,1.000
19,s001515,0.125,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
19,s001568,0.143,1.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
19,s001574,1.000,1.000,1.000,0.500,0.000,0.500,1.000,1.000,1.000,1.000,0.143,1.000,1.000
19,s001612,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
19,s001629,0.333,1.000,1.000,1.000,0.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
19,s001632,0.000,0.091,1.000,1.000,0.000,0.000,0.333,1.000,1.000,0.000,1.000,1.000,1.000
19,s001659,1.000,1.000,0.500,0.000,0.000,0.250,1.000,1.000,1.000,0.250,1.000,1.000,1.000
19,s001714,0.083,1.000,1.000,0.000,0.000,0.000,0.071,1.000,1.000,0.000,1.000,1.000,1.000
19,s001735,0.200,1.000,1.000,1.000,0.000,0.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000
19,s001744,1.000,1.000,1.000,1.000,0.000,0.250,0.143,1.000,1.000,0.000,1.000,1.000,1.000
19,s001835,0.000,1.000,1.000,1.000,0.083,0.500,0.500,1.000,1.000,1.000,1.000,1.000,1.000
19,s001904,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
19,s001907,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
19,s001958,0.000,0.000,1.000,0.000,0.200,0.000,0.083,1.000,1.000,0.000,0.000,1.000,1.000
19,s001966,0.200,0.500,1.000,0.000,0.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
19,s001969,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
19,s001970,0.000,0.200,1.000,0.053,0.000,0.000,0.000,0.000,0.071,0.000,0.333,0.500,0.091
19,s001981,0.000,0.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
19,s001986,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
19,s002019,0.200,1.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,0.111,1.000,1.000,1.000
19,s002030,0.000,0.091,1.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,1.000,1.000,1.000
19,s002068,0.077,1.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
19,s002082,0.200,1.000,1.000,1.000,0.100,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
19,s002097,0.000,0.000,0.000,0.000,0.000,0.000,0.250,1.000,0.100,0.000,0.000,0.000,0.000
19,s002134,1.000,1.000,1.000,1.000,1.000,0.059,1.000,1.000,1.000,0.000,1.000,1.000,1.000
19,s002158,0.000,0.000,0.000,0.000,0.000,0.000,0.500,1.000,1.000,0.000,1.000,1.000,1.000
19,s002160,0.000,1.000,1.000,0.000,0.000,0.000,0.059,1.000,1.000,0.000,0.056,1.000,1.000
19,s002198,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
19,s002220,0.000,0.000,1.000,1.000,0.000,0.000,1.000,1.000,0.500,0.000,1.000,1.000,1.000
19,s002285,0.167,1.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
19,s002294,0.167,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
19,s002326,0.000,0.125,1.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
19,s002333,0.000,0.000,1.000,0.000,0.000,0.000,0.333,1.000,1.000,0.000,0.125,1.000,1.000
19,s002413,0.071,0.000,1.000,0.000,0.500,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
19,s002419,0.000,0.143,1.000,0.000,0.000,0.000,0.500,0.500,1.000,0.000,0.100,0.200,0.167
19,s002421,0.000,0.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
19,s002479,1.000,1.000,1.000,1.000,1.000,0.167,1.000,1.000,1.000,1.000,1.000,1.000,1.000
19,s002496,1.000,1.000,1.000,1.000,1.000,0.091,1.000,1.000,1.000,0.000,1.000,1.000,1.000
19,s002497,0.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000,0.000,0.500,1.000,1.000,1.000
19,s002530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000
19,s002535,0.000,0.500,0.077,0.000,0.333,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
19,s002581,0.333,1.000,1.000,1.000,1.000,0.500,1.000,1.000,1.000,0.000,1.000,1.000,1.000
19,s002591,1.000,1.000,0.000,1.000,0.000,0.000,0.250,0.000,1.000,1.000,1.000,1.000,1.000
19,s002610,0.000,0.000,1.000,0.000,0.077,0.000,0.000,1.000,1.000,0.000,0.000,1.000,1.000
19,s002623,0.000,0.000,1.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,1.000,1.000
19,s002628,1.000,1.000,1.000,1.000,0.500,0.500,1.000,1.000,1.000,0.000,1.000,1.000,1.000
19,s002665,0.143,0.143,1.000,0.000,0.000,0.067,1.000,1.000,1.000,0.000,0.000,1.000,1.000
19,s002714,0.000,1.000,1.000,0.000,0.500,0.000,1.000,1.000,0.500,0.000,0.500,1.000,1.000
*19,MRR,0.224,0.501,0.892,0.399,0.415,0.123,0.752,0.947,0.912,0.239,0.655,0.960,0.943
20,s000001,0.250,0.000,1.000,1.000,0.000,0.000,1.000,0.056,1.000,1.000,1.000,1.000,1.000
20,s000051,0.500,1.000,1.000,0.000,1.000,0.250,1.000,1.000,1.000,0.000,1.000,1.000,1.000
20,s000054,0.000,0.000,1.000,0.000,0.000,0.000,0.071,1.000,1.000,0.000,1.000,1.000,1.000
20,s000097,0.000,0.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
20,s000149,0.000,0.000,0.000,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.500,1.000,1.000
20,s000182,0.000,0.000,0.333,0.000,0.000,0.000,0.100,1.000,0.000,0.000,0.000,1.000,1.000
20,s000210,0.000,0.000,0.000,0.000,0.500,0.000,0.000,1.000,1.000,0.000,0.000,1.000,1.000
20,s000259,0.000,0.000,1.000,0.000,0.000,0.000,1.000,0.500,1.000,0.000,0.000,1.000,1.000
20,s000290,0.333,0.056,0.500,0.000,0.000,0.000,0.500,1.000,1.000,0.000,0.000,1.000,1.000
20,s000291,0.000,0.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.333,1.000,1.000
20,s000353,0.000,0.000,0.250,0.000,0.000,0.000,1.000,1.000,1.000,0.250,0.000,1.000,1.000
20,s000356,0.000,0.000,1.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,1.000,1.000
20,s000357,0.200,0.000,1.000,0.000,0.000,0.333,1.000,1.000,1.000,0.000,0.000,1.000,1.000
20,s000364,0.000,0.000,1.000,0.000,0.000,0.000,0.500,1.000,1.000,0.000,0.000,1.000,1.000
20,s000397,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
20,s000424,0.000,0.000,1.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,1.000,1.000
20,s000464,0.000,0.000,1.000,0.000,0.000,0.111,1.000,1.000,1.000,0.000,0.000,1.000,1.000
20,s000479,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.500,0.125,1.000,1.000
20,s000494,0.333,0.000,1.000,1.000,0.000,0.000,0.500,1.000,1.000,0.500,0.000,1.000,1.000
20,s000499,0.000,0.000,0.500,0.000,0.000,0.000,0.333,1.000,1.000,0.000,0.000,1.000,1.000
20,s000507,0.000,0.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,0.200,0.000,1.000,1.000
20,s000524,0.000,0.000,1.000,0.000,1.000,0.000,0.071,1.000,0.000,0.250,0.500,1.000,1.000
20,s000536,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.500,1.000,1.000
20,s000570,0.000,0.167,1.000,1.000,0.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
20,s000613,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
20,s000614,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.500,0.053,0.000,0.000,0.500,0.000
20,s000630,1.000,1.000,1.000,1.000,0.000,0.091,1.000,1.000,1.000,1.000,1.000,1.000,1.000
20,s000635,1.000,0.000,1.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,1.000,1.000
20,s000675,1.000,0.111,0.500,0.333,0.000,1.000,0.143,1.000,1.000,1.000,1.000,1.000,1.000
20,s000688,1.000,1.000,1.000,0.000,0.000,1.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
20,s000707,0.000,0.000,1.000,0.000,1.000,0.000,0.333,1.000,1.000,0.000,0.000,1.000,1.000
20,s000740,0.000,1.000,1.000,0.000,0.000,0.053,1.000,1.000,1.000,0.000,1.000,1.000,1.000
20,s000757,0.000,0.000,0.000,0.000,1.000,0.000,0.333,1.000,1.000,0.000,0.000,1.000,1.000
20,s000808,0.333,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000,0.000,0.200,1.000,1.000
20,s000818,0.000,0.063,1.000,1.000,0.000,0.250,1.000,1.000,0.000,1.000,0.000,1.000,1.000
20,s000893,0.250,0.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
20,s000902,0.000,0.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
20,s000907,0.077,0.111,1.000,1.000,0.500,0.000,0.000,1.000,0.500,0.000,1.000,1.000,1.000
20,s000932,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.091,1.000,1.000,1.000
20,s000955,0.000,0.000,1.000,0.000,0.333,0.000,1.000,1.000,1.000,1.000,0.143,1.000,1.000
20,s000970,0.500,0.000,0.000,0.000,0.000,0.500,0.500,1.000,1.000,0.000,0.000,1.000,1.000
20,s001003,0.333,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000,0.000,0.200,1.000,1.000
20,s001006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.111,0.000,0.100,1.000,0.500
20,s001008,1.000,1.000,1.000,1.000,1.000,1.000,0.200,1.000,0.200,0.000,0.000,1.000,1.000
20,s001025,0.000,0.000,1.000,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000
20,s001193,1.000,1.000,1.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
20,s001245,0.000,0.000,1.000,1.000,0.000,0.059,1.000,1.000,1.000,0.167,0.000,1.000,1.000
20,s001287,0.333,0.056,0.500,0.000,0.000,0.000,0.500,1.000,1.000,0.000,0.000,1.000,1.000
20,s001292,0.000,0.000,1.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.053,1.000,1.000
20,s001348,0.000,0.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.125,1.000,1.000
20,s001366,0.000,0.000,1.000,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000
20,s001404,0.000,0.000,1.000,0.000,0.333,0.083,1.000,1.000,1.000,0.000,1.000,1.000,1.000
20,s001409,0.200,0.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,0.333,0.000,1.000,1.000
20,s001537,0.000,0.000,1.000,0.000,0.000,0.000,0.500,1.000,1.000,0.000,0.000,1.000,1.000
20,s001548,0.059,0.250,0.500,0.000,0.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
20,s001628,0.000,0.000,1.000,0.000,1.000,0.000,0.000,1.000,1.000,0.000,0.000,1.000,1.000
20,s001634,0.000,0.000,1.000,0.000,0.000,0.000,0.125,1.000,1.000,0.000,0.000,1.000,1.000
20,s001645,0.000,1.000,0.333,0.000,0.000,0.167,0.000,1.000,0.000,1.000,1.000,1.000,1.000
20,s001688,0.000,0.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
20,s001694,0.000,0.000,1.000,0.000,0.000,0.000,0.200,1.000,1.000,0.000,0.000,1.000,1.000
20,s001712,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,0.000,0.000,0.000,1.000,1.000
20,s001724,1.000,1.000,0.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000,1.000,1.000
20,s001755,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.500,0.000,0.000,0.000,0.000,0.000
20,s001759,0.000,0.000,1.000,0.000,0.000,0.000,0.250,1.000,1.000,0.063,0.067,1.000,1.000
20,s001764,0.143,0.000,1.000,0.000,1.000,0.071,1.000,1.000,1.000,0.000,1.000,1.000,1.000
20,s001816,0.000,0.000,1.000,0.000,0.000,0.000,1.000,1.000,0.143,0.000,0.000,1.000,1.000
20,s001833,0.091,1.000,1.000,1.000,0.000,0.250,1.000,1.000,1.000,1.000,1.000,1.000,1.000
20,s001836,0.100,0.500,0.250,0.000,0.000,0.143,1.000,1.000,1.000,0.000,1.000,1.000,1.000
20,s001857,0.000,0.000,1.000,0.000,1.000,0.000,0.333,1.000,1.000,0.000,0.000,1.000,1.000
20,s001892,0.000,0.000,0.500,0.000,0.000,0.000,0.059,1.000,0.500,0.000,0.000,1.000,1.000
20,s001893,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.250,1.000,1.000
20,s001928,0.000,0.000,1.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,0.000,1.000,1.000
20,s001955,1.000,1.000,1.000,0.000,0.250,1.000,0.250,1.000,1.000,0.000,0.000,1.000,1.000
20,s002012,0.000,0.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
20,s002028,0.000,1.000,0.333,0.000,0.000,0.167,0.000,1.000,0.000,1.000,1.000,1.000,1.000
20,s002065,0.056,0.500,1.000,1.000,0.000,0.333,1.000,1.000,1.000,0.000,1.000,1.000,1.000
20,s002094,0.000,0.000,1.000,0.000,1.000,0.000,0.500,1.000,1.000,0.000,0.000,1.000,1.000
20,s002123,0.000,0.000,1.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,1.000,1.000
20,s002149,0.077,0.000,1.000,0.000,0.500,0.000,1.000,1.000,0.111,0.000,0.000,1.000,1.000
20,s002164,0.000,0.000,1.000,0.000,1.000,0.000,0.000,1.000,1.000,0.125,0.000,1.000,1.000
20,s002169,0.000,0.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000
